10/01/2012,9,136858047.00,0,0,11,5208455.00,7,19259139.00,52,88876686.00,11,8075025.00,6,172259.00,5,1523016.00,208,5475302897.68,735,5050161348.00,9148,42591866101.00,7193,36553508013.00,7605,53718430690.00,6106,9919931043.00,0,0,950,5327669784.00
10/02/2012,39,1591959614.00,0,0,6,89517459.00,13,29844397.00,26,147470077.00,4,19975412.00,0,0,0,0,213,5563510478.63,745,5079877237.00,9174,42739336178.00,7197,36573483425.00,7605,53718430690.00,6106,9919931043.00,0,0,4,1443520.00 
10/03/2012,39,317881342.20,0,0,17,109501348.00,8,127361651.00,43,40040789.00,24,120390582.00,4,457973.00,8,31159667.00,227,5644336628.70,753,5207238888.00,9217,42779376967.00,7221,36693874007.00,7609,53718888663.00,6114,9951090710.00,1,10935.05,3,28668663.00
10/04/2012,28,686747836.00,0,0,25,482959765.00,17,401663993.00,46,562039048.00,23,187340518.00,15,8243251.00,21,3386905.00,252,6127300793.80,770,5608902881.00,9263,43341416015.00,7244,36881214525.00,7624,53727131914.00,6135,9954477615.00,0,0,0,0
10/05/2012,14,33518865.00,0,0,5,23207236.00,1,4064258.00,1,774411.00,0,0,0,0,0,0,257,6150512429.92,771,5612967139.00,9264,43342083457.00,7244,36881214525.00,7624,53727131914.00,6129,9923424615.00,0,0,7,31159969.00
10/09/2012,36,430580102.00,1,2793643.00,24,57125051.20,8,9776170.00,44,85756276.00,4,14854162.00,0,0,1,473021.00,277,6106834632.56,779,5622743309.00,9308,43427839733.00,7248,36896068687.00,7624,53727131914.00,6130,9923897636.00,8,5270355.13,4,95550094.00 
10/10/2012,55,1819468667.65,0,0,18,108968211.00,3,177192.00,19,390870589.00,3,9264753.00,0,0,10,22038599.00,293,6213552630.52,782,5622920501.00,9327,43818710322.00,7251,36905333440.00,7624,53727131914.00,6140,9945936235.00,0,0,2,2254605.00
10/11/2012,38,805371791.00,0,0,17,123866710.00,12,45094858.00,42,145835547.00,4,28560590.00,0,0,0,0,310,6333502740.72,794,5668015359.00,9369,43964545869.00,7255,36933894030.00,7624,53727131914.00,6140,9945936235.00,1,3921750.00,0,0
10/12/2012,4,14718144.00,0,0,0,0,1,187442.00,4,10483110.00,0,0,0,0,0,0,301,6279039264.41,795,5668202801.00,9373,43975028979.00,7255,36933894030.00,7624,53727131914.00,6140,9945936235.00,0,0,9,54468619.00 
10/15/2012,22,252177230.00,0,0,21,53813936.65,16,55208113.00,15,23210306.00,0,0,0,0,4,401214.00,303,6303515835.21,780,5660551625.00,9350,43896217966.00,7244,36847527572.00,7610,53494021773.00,6138,9941042383.00,0,0,119,519005067.00
10/16/2012,67,2014895364.00,0,0,11,58171237.00,7,14156784.00,30,254674789.00,10,32111919.00,0,0,0,0,314,6361692215.35,786,5674147710.00,9380,44150892755.00,7254,36879639491.00,7610,53494021773.00,6138,9941042383.00,0,0,1,560699.00
10/17/2012,31,726247346.97,0,0,14,466267280.00,18,101912933.00,42,250433289.00,16,59498468.00,2,398065.00,18,33044666.00,327,6316830506.49,804,5776060643.00,9422,44401326044.00,7270,36939137959.00,7612,53494419838.00,6156,9974087049.00,0,0,1,511134132.00
10/18/2012,34,283245641.00,0,0,21,664491459.00,20,79993996.00,58,233273451.00,16,76978858.00,1,1332111.00,0,0,344,6935262055.65,824,5856054639.00,9480,44634599495.00,7286,37016116817.00,7613,53495751949.00,6156,9974087049.00,0,0,4,46065053.00
10/19/2012,17,41507049.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340,6816492619.81,824,5856054639.00,9480,44634599495.00,7286,37016116817.00,7613,53495751949.00,6151,9956367049.00,2,2770593.00,9,133723986.00 
10/22/2012,23,183637015.00,0,0,3,9164683.97,16,109809446.00,2,67798.00,0,0,0,0,1,666667.00,339,6714285393.77,839,5965860305.00,9477,44626234516.00,7286,37016116817.00,7611,53490447615.00,6152,9957033716.00,2,13393760.60,11,111734454.00
10/23/2012,55,1725478774.17,0,0,13,173663579.00,14,199067938.00,62,488081082.00,25,181843254.00,10,2015650.00,31,2446660.00,352,6887534717.62,853,6164928243.00,9539,45114315598.00,7311,37197960071.00,7621,53492463265.00,6183,9959480376.00,2,419384.92,0,0
10/24/2012,38,597414670.64,0,0,9,37990346.10,5,4037834.00,35,141862734.00,16,162296220.00,0,0,11,34605000.00,360,6914949935.24,858,6168966077.00,9574,45256178332.00,7327,37360256291.00,7621,53492463265.00,6194,9994085376.00,0,0,1,10580277.00
10/25/2012,36,508977596.00,0,0,22,1117827755.00,12,10184380.00,60,717856905.00,15,273564865.00,0,0,0,0,380,8030445613.01,870,6179150457.00,9634,45974035237.00,7342,37633821156.00,7621,53492463265.00,6193,9994070713.00,1,92769.50,3,2259122.00
10/26/2012,15,41772792.22,0,0,2,12442190.00,3,4359357.00,12,159996005.00,6,48111932.00,0,0,0,0,380,8032444472.10,872,6183497626.00,9645,46132997015.00,7348,37681933088.00,7621,53492463265.00,6187,9964600713.00,0,0,10,40964897.00
