Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
10/2014,A,,,,,752,61475.00,,
11/2014,A,,,,,752,61475.00,,
12/2014,A,,,,,752,61475.00,,
01/2015,A,,,,,752,61475.00,,
02/2015,A,,,,,752,61475.00,,
03/2015,A,,,,,752,61475.00,,
04/2015,A,,,,,752,61475.00,,
05/2015,A,,,,,752,61475.00,,
06/2015,A,,,,,752,61475.00,,
07/2015,A,,,,,752,61475.00,,
08/2015,A,,,,,752,61475.00,,
09/2015,A,,,,,752,61475.00,,
10/2014,B,,,,,852,91800.00,,
11/2014,B,,,,,852,91800.00,,
12/2014,B,,,,,852,91800.00,,
01/2015,B,,,,,852,91800.00,,
02/2015,B,,,,,852,91800.00,,
03/2015,B,,,,,852,91800.00,,
04/2015,B,,,,,852,91800.00,,
05/2015,B,,,,,852,91800.00,,
06/2015,B,,,,,852,91800.00,,
07/2015,B,,,,,852,91800.00,,
08/2015,B,,,,,852,91800.00,,
09/2015,B,,,,,852,91800.00,,
10/2014,C,,,,,2021,200825.00,,
11/2014,C,,,,,2021,200825.00,,
12/2014,C,,,,,2021,200825.00,,
01/2015,C,,,,,2021,200825.00,,
02/2015,C,,,,,2021,200825.00,,
03/2015,C,,,,,2021,200825.00,,
04/2015,C,,,,,2021,200825.00,,
05/2015,C,,,,,2021,200825.00,,
06/2015,C,,,,,2021,200825.00,,
07/2015,C,,,,,2021,200825.00,,
08/2015,C,,,,,2021,200825.00,,
09/2015,C,,,,,2021,200825.00,,
10/2014,D,,,,,4286,502175.00,,
11/2014,D,,,1,25.00,4285,502150.00,,
12/2014,D,,,,,4285,502150.00,,
01/2015,D,,,,,4285,502150.00,,
02/2015,D,,,,,4285,502150.00,,
03/2015,D,,,,,4285,502150.00,,
04/2015,D,,,,,4285,502150.00,,
05/2015,D,,,1,25.00,4285,502150.00,,
06/2015,D,,,,,4284,502125.00,,
07/2015,D,,,,,4284,502125.00,,
08/2015,D,,,,,4284,502125.00,,
09/2015,D,,,,,4284,502125.00,,
10/2014,E,,,130355,58632300.03,30367264,10305149033.10,-1476.49,
11/2014,E,,,113372,50231022.12,30254742,10255285367.29,-201.41,
12/2014,E,,,156199,74586113.98,30116570,10190645258.20,2222.46,
01/2015,E,,,134052,70081141.08,29963779,10113033068.29,-322.39,
02/2015,E,,,110019,49997113.05,29854167,10062511880.53,-54188.64,
03/2015,E,,,141465,65298696.14,29719223,10000860682.85,-1017.90,
04/2015,E,,,137830,62479345.29,29581354,9937720989.39,52127.37,
05/2015,E,,,111698,50390550.40,29462354,9884533896.53,-540.17,
06/2015,E,,,124038,58094184.95,29339544,9826464362.27,299.74,
07/2015,E,,,124618,54832789.50,29213719,9770853390.97,122.31,
08/2015,E,,,111568,51251550.22,29103264,9720618098.43,-1889.78,
09/2015,E,,,112906,52215799.99,28984554,9666198891.08,-817.43,
10/2014,EE,,4145805.83,1613792,534670206.53,470417762,114507719542.89,393026385.07,9.2
11/2014,EE,,3639713.31,1391036,468016500.75,464263364,114333489633.42,288943022.20,9.1
12/2014,EE,,7486089.41,2081900,708329440.48,459920591,114058944995.47,326099026.07,9.0
01/2015,EE,,8064201.84,2062078,702400161.69,456780921,113724972107.00,381294437.01,9.0
02/2015,EE,,4132265.45,1443546,493373696.58,450210245,113551503621.07,339296798.96,8.9
03/2015,EE,,3942990.23,1724703,604837482.61,448548501,113331558087.43,306641321.94,8.8
04/2015,EE,,3469763.96,1701354,611655530.33,440831570,113104962705.34,397104021.59,8.8
05/2015,EE,,3789880.69,1558835,527030977.72,439223276,112881448589.77,284265963.82,8.7
06/2015,EE,,3520319.79,1808263,563914819.96,434073935,112611297500.66,298769831.89,8.6
